date,�,vendor
29.05.2015,"-311,000.00",4 FUTURES LIMITED
07.05.2015,"-78,692.42",ORCHARD & SHIPMAN
15.05.2015,"-46,020.75",CHOICE SUPPORT
29.05.2015,"-37,305.06",COMMUNITY ACTION SOUTHWARK
29.05.2015,"-36,600.00",4 FUTURES LIMITED
29.05.2015,"-30,660.89",4 FUTURES PHASE 2 LTD
29.05.2015,"-26,240.86",LEGION GROUP PLC
15.05.2015,"-21,428.88",RIGHT SUPPORT MANAGEMENT LTD
29.05.2015,"-20,909.56",4 FUTURES LIMITED
29.05.2015,"-20,909.56",4 FUTURES LIMITED
29.05.2015,"-20,909.56",4 FUTURES LIMITED
27.05.2015,"-18,488.54",VIRGIN MEDIA
15.05.2015,"-9,904.58",ATHOL HOUSE LONDON CHESHIRE HOMES
15.05.2015,"-8,348.94",RIVERLEE CARE HOME
27.05.2015,"-8,154.13",VIRGIN MEDIA
19.05.2015,"-7,900.00",FIVE RIVERS CHILD CARE LTD
12.05.2015,"-7,800.00",LYNSTEAD CHILDRENS SERVICES
15.05.2015,"-7,267.82",RIVERLEE CARE HOME
29.05.2015,"-7,050.21",4 FUTURES PHASE 1 LIMITED
29.05.2015,"-7,050.21",4 FUTURES PHASE 1 LIMITED
15.05.2015,"-6,766.84",THE REGARD PARTNERSHIP
15.05.2015,"-6,470.07",FOUR SEASONS (2000) LTD
15.05.2015,"-3,312.00",CHOICE SUPPORT
06.05.2015,"-3,311.15",CAPITA BUSINESS SERVICES LTD
15.05.2015,"-3,131.00",LOVE WALK HOSTEL FOR DISABLED
15.05.2015,"-3,105.00",LIFECARE PROFESSIONALS LTD
15.05.2015,"-2,946.65",PLAN PERSONNEL
21.05.2015,"-2,820.00",VENTURE HOUSING (LONDON) LTD
15.05.2015,"-2,797.52",BRANDON TRUST
15.05.2015,"-2,720.00",THE LAURELS CARE CENTRE
27.05.2015,"-2,689.29",HALLIWELL HOMES LTD
07.05.2015,"-2,428.70",KEYS CHILDCARE LTD
15.05.2015,"-2,315.32",THE DULWICH CARE CENTRE
15.05.2015,"-2,315.32",THE DULWICH CARE CENTRE
15.05.2015,"-2,315.32",HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,"-2,282.86",ANCHOR TRUST
28.05.2015,"-2,244.02",LONDON CARE PLC
15.05.2015,"-2,240.08",A4E BRIXTON VOX CENTRE
15.05.2015,"-2,202.88",HC-ONE LTD (CAMBERWELL GREEN CARE HOME)
15.05.2015,"-2,193.75",CARE DIRECT
07.05.2015,"-2,065.71",INTEGRATED SERVICES PROGRAMME
29.05.2015,"-1,975.40",VIKING DIRECT LIMITED
15.05.2015,"-1,940.85",HC-ONE LTD (HEBBURN COURT)
15.05.2015,"-1,927.52",HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,"-1,927.52",FOUR SEASONS (2000) LTD
15.05.2015,"-1,850.00",LISA CLARKE
18.05.2015,"-1,833.66",GUYS & ST THOMAS NHS FOUNDATION TRUST
05.05.2015,"-1,764.29",ST CHRISTOPHER FELLOWSHIP
26.05.2015,"-1,742.25",GOLD CARE HOMES (BAUGH HOUSE)
15.05.2015,"-1,735.30",CARE UK
15.05.2015,"-1,635.93",HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,"-1,635.64",HC-ONE LTD (TOWER BRIDGE CARE HOME)
29.05.2015,"-1,594.52",EDF ENERGY
15.05.2015,"-1,556.10",PLAN PERSONNEL
27.05.2015,"-1,549.26",INTEGRATED SERVICES PROGRAMME
15.05.2015,"-1,407.04",THE ELMS (SELBH)
15.05.2015,"-1,360.12",THE DULWICH CARE CENTRE
27.05.2015,"-1,265.43",BY THE BRIDGE
07.05.2015,"-1,222.86",HOLMDENE HOUSING LTD
15.05.2015,"-1,153.08",THE ROYAL STAR AND GARTER HOMES
15.05.2015,"-1,132.16",HC-ONE LTD (HEBBURN COURT)
15.05.2015,"-1,132.16",HC-ONE LTD (HEBBURN COURT)
15.05.2015,"-1,132.16",HC-ONE LTD (HEBBURN COURT)
15.05.2015,"-1,132.16",HC-ONE LTD (HEBBURN COURT)
15.05.2015,"-1,111.52",HC-ONE LTD (TOWER BRIDGE CARE HOME)
14.05.2015,"-1,100.00",WESTMINSTER CITY COUNCIL
29.05.2015,"-1,092.66",CENTRAL & NORTH WEST LONDON
15.05.2015,"-1,087.84",FOUR SEASONS (2000) LTD
15.05.2015,"-1,083.12",FOREST EDGE CARE HOME LTD
15.05.2015,"-1,062.00",BUPA CARE SERVICES
15.05.2015,"-1,030.64",BUPA CARE (PRIORY MEWS)
15.05.2015,"-1,019.76",HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-971.24,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-970.44,THE DULWICH CARE CENTRE
15.05.2015,-964.76,HC-ONE LTD (TOWER BRIDGE CARE HOME)
21.05.2015,-963,VENTURE HOUSING (LONDON) LTD
15.05.2015,-960.52,METHODIST HOMES (ST RAPHAELS)
29.05.2015,-945.54,LEGION GROUP PLC
15.05.2015,-935.56,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-932.96,AVANTE PARTNERSHIP (WEYBOURNE)
15.05.2015,-932.68,AUTUMN LODGE CARE HOME
15.05.2015,-928.92,PARKVIEW NURSING HOME
21.05.2015,-909.96,EDF ENERGY
15.05.2015,-909,ANCHOR TRUST
15.05.2015,-886.84,HC-ONE LTD (TOWER BRIDGE CARE HOME)
15.05.2015,-873.24,FOUR SEASONS (2000) LTD
