date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number,
01.02.2021,ADULT SOCIAL CARE,ANCHOR TRUST,"88,894.88",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902452809,11257534,
01.02.2021,ADULT SOCIAL CARE,REVOLUTION SOCIAL CARE,"1,408.03",DIR OF ASC,EXTERNAL AGENCIES AND BODIES,5902452648,1000085518,
01.02.2021,CENTRAL FUNCTIONS,SILK & MACKMAN SERVICES LTD,785.00,GARAGE REPAIRS,BUILDING R&M,5902452876,1000035282,
01.02.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,312.00,CORONER'S,PROFESSIONAL FEES,5902452856,1000080106,
01.02.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,336.00,CORONER'S,PROFESSIONAL FEES,5902452968,1000080106,
01.02.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,516.00,CORONER'S,PROFESSIONAL FEES,5902452854,1000080106,
01.02.2021,CUSTOMER EXPERIENCE HGF,IMPERIAL COLLEGE PROJECTS LTD,528.00,CORONER'S,PROFESSIONAL FEES,5902452966,1000080106,
01.02.2021,EDUCATION,VIVIENNE SEDGLEY,"2,700.00",CENTRAL COSTS - SEN,LEGAL FEES & COURT COSTS,5902452814,1000082071,
01.02.2021,ENVIRONMENT AND LEISURE,F M CONWAY LTD,"29,550.53",CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,2103206442,4001384,
01.02.2021,ENVIRONMENT AND LEISURE,F M CONWAY LTD,"16,333.84",CAPITAL PS (LEISURE),CONSTRUCTION,2103208024,4001384,
01.02.2021,ENVIRONMENT AND LEISURE,UNDERHILL TREE CONSULTANCY,450.00,CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902452873,1000081561,
01.02.2021,ENVIRONMENT AND LEISURE,VINCENTSTOKES LTD,"128,481.18",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103208025,3000001965,
01.02.2021,ENVIRONMENT AND LEISURE,DIVECO MARINE LTD,"270,261.02",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,2103208047,3000002162,
01.02.2021,ENVIRONMENT DIRECTORATE,GLASDON UK LIMITED,"2,743.10",STREET CLEANING-GENERAL,MATERIALS,5902452964,1024073,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500.00,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED,
01.02.2021,HOUSING,SILK & MACKMAN SERVICES LTD,"76,415.06",ENG CONTRACTS (NORTH),I-WORLD CONTRACTORS HOLDING ACCOUNT,5902452543,1000035282,
01.02.2021,HOUSING HRA,PJC CONSULTANCY LTD,323.75,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902452538,1000077403,
01.02.2021,HOUSING HRA,PJC CONSULTANCY LTD,323.75,CAPITAL PS (HRA),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902452531,1000077403,
01.02.2021,HOUSING HRA,PJC CONSULTANCY LTD,323.75,CAPITAL PS (HRA),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902452533,1000077403,
01.02.2021,HOUSING HRA,PJC CONSULTANCY LTD,323.75,CAPITAL PS (HRA),CONSTRUCTION FEES - QUANTITY SURVEYOR,5902452535,1000077403,
01.02.2021,LEISURE DIRECTORATE,ASKEWS & HOLTS LIBRARY SERVICES LTD,"1,199.93",STOCK SERVICES,BOOKS & PUBLICATIONS,5902452473,1494168,
01.02.2021,MODERNISATION HGF,KIER FACILITIES SERVICES LTD,"43,979.98",PLANNED FM SERVICES BY KIER,BUILDING R&M,5902452612,1000040603,
02.02.2021,ADULT SOCIAL CARE,LOOK AHEAD CARE AND SUPPORT LTD,332.00,APPOINTEESHIPS,OTHER PAYMENTS FOR CLIENTS,2103210987,1000072923,
