date,vendor,�
08.02.2016,KENT COUNTY COUNCIL - LASER,"-73,435.74"
22.02.2016,ANCHOR TRUST,"-32,564.29"
23.02.2016,ST MAGNUS HOSPITAL LTD,"-28,017.40"
29.02.2016,BARNARDOS SERVICES LTD,"-21,299.52"
22.02.2016,LIFESTYLE CARE (2011) PLC,"-19,322.82"
29.02.2016,VIRGIN MEDIA,"-16,311.09"
22.02.2016,HAVELOCK COURT (BUPA CARE),"-14,842.29"
22.02.2016,THE LAURELS CARE CENTRE,"-14,575.58"
04.02.2016,CONWAY AECOM LTD,"-11,497.47"
18.02.2016,APETITO LTD,"-11,421.90"
08.02.2016,KENT COUNTY COUNCIL - LASER,"-11,296.54"
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-11,245.84"
22.02.2016,WATERFIELD SUPPORTED HOMES LTD,"-9,114.29"
22.02.2016,CHOICE SUPPORT,"-9,076.63"
18.02.2016,APETITO LTD,"-8,099.74"
29.02.2016,REDACTED PERSONAL DATA,"-8,007.00"
22.02.2016,CHOICE LTD,"-7,826.76"
22.02.2016,THE REGARD PARTNERSHIP,"-6,766.84"
22.02.2016,FAMILY STAR LTD (SHIRLEY VIEW),"-6,623.80"
12.02.2016,CYRIL SWEETT LTD,"-6,590.00"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-5,369.52"
22.02.2016,ANCHOR TRUST,"-5,259.21"
22.02.2016,CONEWOOD MANOR CARE LTD,"-4,546.80"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-4,425.45"
26.02.2016,WANDSWORTH COUNCIL,"-3,934.36"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-3,920.71"
22.02.2016,FOUR SEASONS (2000) LTD,"-3,622.29"
24.02.2016,CAPSTONE FOSTER CARE,"-3,520.67"
22.02.2016,THAMES HOMECARE,"-3,477.83"
19.02.2016,MEDACS HOMECARE,"-3,322.29"
04.02.2016,NEXT STEP CARE MANAGEMENT LTD,"-3,306.70"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-3,304.32"
22.02.2016,FOUR SEASONS (2000) LTD,"-3,300.00"
15.02.2016,INTEGRATED SERVICES PROGRAMME,"-3,098.57"
15.02.2016,INTEGRATED SERVICES PROGRAMME,"-3,098.57"
18.02.2016,APETITO LTD,"-2,954.99"
18.02.2016,APETITO LTD,"-2,931.50"
19.02.2016,REDACTED PERSONAL DATA,"-2,854.28"
22.02.2016,BRANDON TRUST,"-2,797.52"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-2,646.08"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-2,635.71"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-2,563.39"
16.02.2016,THE ALBANY 2001 COMPANY LTD,"-2,554.88"
22.02.2016,CHOICE SUPPORT,"-2,406.60"
19.02.2016,PEOPLE PLUS,"-2,374.82"
22.02.2016,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,"-2,352.00"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-2,315.32"
15.02.2016,INTEGRATED SERVICES PROGRAMME,"-2,285.71"
08.02.2016,KENT COUNTY COUNCIL - LASER,"-2,215.29"
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,200.88"
22.02.2016,THE DULWICH CARE CENTRE,"-2,200.88"
09.02.2016,CIBT-CONSTRUCTION SKILLS,"-2,200.00"
03.02.2016,CHILDREN FIRST FOSTERING AGENCY LTD,"-2,183.31"
22.02.2016,YARA ENTERPRISES LTD,"-2,152.04"
04.02.2016,REDACTED PERSONAL DATA,"-2,142.86"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-2,077.11"
15.02.2016,KENT COUNTY COUNCIL - LASER,"-2,032.17"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-1,974.27"
08.02.2016,LONDON BOROUGH OF SUTTON,"-1,950.00"
19.02.2016,ALLIED HEALTHCARE,"-1,930.50"
22.02.2016,YARA ENTERPRISES LTD,"-1,898.68"
22.02.2016,CHOICE SUPPORT,"-1,896.48"
22.02.2016,ANCHOR TRUST,"-1,882.93"
09.02.2016,KENT COUNTY COUNCIL - LASER,"-1,799.13"
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,784.85"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-1,736.49"
19.02.2016,PEOPLE PLUS,"-1,717.50"
15.02.2016,KENT COUNTY COUNCIL - LASER,"-1,711.30"
08.02.2016,LONDON BOROUGH OF SUTTON,"-1,690.00"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-1,652.16"
22.02.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,635.64"
15.02.2016,KENT COUNTY COUNCIL - LASER,"-1,634.02"
18.02.2016,REDACTED PERSONAL DATA,"-1,628.12"
22.02.2016,THAMES HOMECARE,"-1,597.02"
22.02.2016,FOUR SEASONS (2000) LTD,"-1,569.73"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-1,561.74"
09.02.2016,KENT COUNTY COUNCIL - LASER,"-1,498.10"
22.02.2016,HC-ONE LTD (CAMBERWELL GREEN CARE HOME),"-1,445.64"
04.02.2016,REDACTED PERSONAL DATA,"-1,441.30"
08.02.2016,LONDON BOROUGH OF SUTTON,"-1,430.00"
