date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.06.2019,ADULT SOCIAL CARE,PPL PRS LIMITED,"1,675.11",SOUTHWARK RESOURCE CENTRE,OP LEASE/HIRE CHARGES:PLANT/EQUIP/FURNIT,5902360854,1000082525
01.06.2019,CENTRAL FUNCTIONS,CAPITA BUSINESS SERVICES LTD,"25,429.31",EXCHEQUER RENTS,OTHER CONTRACTORS,5902361703,1000006291
01.06.2019,CHILDREN'S SERVICES,AIDHOUR LIMITED,456.15,CLA TEAM SAFEGUARDING,PROFESSIONAL FEES,5902361835,1000057345
01.06.2019,COMMISSIONING & CENTRAL,LONDON COUNCILS,"5,000.00",STRATEGIC DIRECTOR OF C&AS,SUBSCRIPTIONS,5902361112,11237079
01.06.2019,COMMUNITIES,BROWNING EST MGMT ASSN,347.44,BROWNING EMB,M&M ALLOWANCE CO-OPS,5902361000,1000059362
01.06.2019,ENVIRONMENT AND LEISURE,EDIBLE ROTHERHITHE CIC,"1,775.00",CAPITAL PS (LEISURE),CAPITAL GRANTS,5902360693,1000082775
01.06.2019,ENVIRONMENT DIRECTORATE,ONSITE SUPPORT LTD,444,STREET CLEANING-GENERAL,EQUIPMENT PURCHASE & REPAIR,5902361505,1000043198
01.06.2019,RESIDENT SERVICES,BRITISH GAS TRADING LTD,309.11,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902361591,1000055977
01.06.2019,RESIDENT SERVICES,BRITISH GAS TRADING LTD,432.86,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902361591,1000055977
01.06.2019,RESIDENT SERVICES,BRITISH GAS TRADING LTD,836.29,OPERATIONS/OFFICES ACCOMMODATION,ELECTRICITY,5902361575,1000055977
01.06.2019,RESIDENT SERVICES,CHARTWELLS,"4,931.00",SUPPORTED HOSTELS,CATERING MATERIALS & SUPPLIES,5902361433,1000010625
01.06.2019,RESIDENT SERVICES,KENT COUNTY COUNCIL - LASER,"1,698.66",TA HOSTELS,ELECTRICITY,5902360890,1000012926
02.06.2019,CHILDREN'S SERVICES,WILLISPALMER,584,FAMILY ASSESSMENTS,RESIDENTIAL CARE,5902361145,1000056409
02.06.2019,COMMISSIONING & CENTRAL,NUMBER 10 INTERIM LTD,"6,825.00",C&AS SYSTEMS TEAM,PROFESSIONAL FEES,5902360875,1000075139
02.06.2019,CUSTOMER EXPERIENCE,OCEAN MEDIA GROUP LIMITED,"1,055.00",HEAD OF CUSTOMER EXPERIENCE,MISCELLANEOUS EXPENSES,5902361440,1000003205
02.06.2019,ENVIRONMENT AND LEISURE,ALDO RINALDI,756.14,CAPITAL PS (LEISURE),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902360895,1000079649
02.06.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,276,HIGHWAYS DEVELOPMENT,MARKETING & PUBLICITY SERVICES,5902361366,1556957
02.06.2019,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400,NON HOUSING GROUNDS,OTHER CONTRACTORS,5902361419,1000047392
02.06.2019,ENVIRONMENT DIRECTORATE,HERNE HILL SCHOOL,"1,095.00","ROAD SAFETY EDUCATION,TRAINING&PUBLICITY",PROFESSIONAL FEES,5902360983,1000082694
02.06.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,276,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902361383,1556957
02.06.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902361386,1556957
02.06.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902361388,1556957
02.06.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902361391,1556957
02.06.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902361399,1556957
02.06.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902361404,1556957
02.06.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902361407,1556957
02.06.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902361394,1556957
02.06.2019,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,348,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902361410,1556957
02.06.2019,F & C S EXCLUDING CORPORATE BUDGETS,BUDGET CARPETS,579.17,SESS,OTHER PAYMENTS FOR CLIENTS,5902360763,11319076
02.06.2019,HOUSING STRATEGY AND OPTIONS,BACK ON TRACK HOUSING,"1,087.68",HOMELESS PROJECTS,GRANTS,5902361497,1000071262
03.06.2019,CAMBERWELL COMMUNITY COUNCIL,AFC CAMBERWELL LTD,"1,500.00",FREEDOM TO PLAY,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
03.06.2019,ENVIRONMENT DIRECTORATE,THE T.P. PARTNERSHIP,445,ESTATE CLEANING-GENERAL,OTHER CONTRACTORS,5902361349,1000045906
03.06.2019,ENVIRONMENT DIRECTORATE,ELLIOT ENVIRONMENTAL LTD,400,NON HOUSING GROUNDS,OTHER CONTRACTORS,5902361422,1000047392
03.06.2019,HOUSING HRA,CARL TURNER ARCHITECTS LTD,"2,827.50",CAPITAL PS (HRA),CONSTRUCTION FEES - ARCHITECT,5902361758,1000060355
03.06.2019,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,THE FRIENDS OF KELLY AVENUE PARK ,900,COMMUNITY FUN DAY ,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
03.06.2019,PECKHAM AND NUNHEAD COMMUNITY COUNCIL,TEARDUSK ,"2,500.00",DIGITAL DROP IN ,GRANT,CHEQUE PAYMENT,CHEQUE PAYMENT
