Vendor,�,
EQUIFAX PLC,501.50,
DARTFORD KARTING LTD,503.80,
PARK RETAIL LTD,505.00,
SIMPLYSIGNS,506.25,
VACANT PROPERTY SECURITY LTD,506.50,
BRIMMINGTON PARK FOOTBALL CLUB,508.00,
TURTLE & PEARCE LTD,508.98,
GREENWORKS SOLUTIONS LTD,509.00,
COMMUNITY LINKS TRADING LTD,510.00,
NOAH DESIGN LTD,512.00,
SPM LITHOGRAPHICS LTD,514.00,
NPOWER,514.27,
EVENT MANAGEMENT SYSTEMS,519.80,
CAMELOT PROPERTY MANAGEMENT LTD,520.14,
SERVICE POINT UK,523.56,
REMINGTON HALL,524.00,
DODS PARLIAMENTARY COMMUNICATIONS LTD,525.00,
ABC SELFSTORE,525.02,
A & C MEALING,530.00,
JERWOOD SPACE LTD,530.94,
SP FLEET LTD,533.90,
ATOS ORIGIN IT SERVICES UK LTD,534.80,
PHILOMINA EMENANJ T/A OMIINA,535.00,
DAVID POWELL,540.00,
ELIZABETH MARSHALL,540.00,
ST CRIPSIN`S TENANTS & RESIDENTS ASSOCIATION,540.00,
TOTAL ACCESS UK LTD,540.00,
QUARTERMAN WINDSCREENS LTD,542.99,
PEACE MANOR RESIDENTIAL CARE LTD,545.00,
PTRC EDUCATION & RESEARCH SERVICES,545.00,
NJCH UNIQUE HELP GROUP,545.40,
SANTANDER UK PLC,547.00
ORCHID CELLMARK,549.00
HBAHRA CONSULTANCY LIMITED,550.00
KATE LEONARD,550.00
SOUTH EAST TIES LTD,550.00
GOVNET COMMUNICATIONS,551.25
LB OF BARKING & DAGENHAM,555.89
SIDCUP NURSING & RESIDENTIAL CENTRE,558.42
HERTEL SOLUTIONS LTD,559.50
HAMPSHIRE COUNTY COUNCIL,559.88
FARESHARE,560.00
LITTLE GREMLINS OUT OF SCHOOL CLUB,560.00
HOME OFFICE LEAVE TO REMAIN,561.00
C BREWER & SONS LTD,561.06
DAIRY CREST LIMITED,562.44
ADVENTURE UNLIMITED,568.00
ANCHOR TRUST-ROSE COURT,568.00
CAPITA SHG,573.44
SECURIT WORLD LTD,575.77
SIXT KENNING LTD,582.36
ADVANCE SEATING DESIGNS,582.70
PAUL DAVIES,583.87
DILIGENCE INTERNATIONAL PLC,584.60
GS LAUNDRIES,586.00
VIKING DIRECT LIMITED,586.16
SITA  UK LTD,587.62
AUTHORISED PUBLICATIONS,590.00
THE KINGS FUND,590.00
ACTIVE PROPERTY SERVICES,590.54
JNE MARKETING LTD,594.00
RICOH CAPITAL LTD,594.02
HARROW COUNCIL,595.00
QUEEN MARY AND WESTFIELD COLLEGE,595.90
NICEIC,596.35
DENNIS EAGLE LTD,596.50
ARBTECH CONSULTING LTD,598.00
ASTRAL LODGE CARE HOME,598.40
&CO THE CULTURAL MARKETING HOUSE,600.00
BILL MORRIS ARCHITECT,600.00
CARIBB YOUTH & COMMUNITY ASSOCIATION,600.00
FRAMA (UK) LTD,600.00
JEAN HANSON,600.00
MAYBO LIMITED,600.00
MEEKEL SALAAM,600.00
MILLWALL COMMUNITY SCHEME,600.00
WALWORTH GARDEN SERVICES,600.00
WHIPPERSNAPPERS CIC,600.00
PORT OF LONDON AUTHORITY,606.00
VIRGIN MEDIA BUSINESS,611.75
OTIS LIMITED,613.19
A  W  MARTIN,616.40
ROSE VILLA NURSING HOME,624.32
CORBY & CO,625.00
SWETS BLACKWELL,633.76
