date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.10.2021,ASSET MANAGEMENT HGF,BRITISH GAS,335.67,CURLEW HOUSE,GAS,5902488384,1000054825
01.10.2021,CHIEF EXECUTIVE,STANBURY BUILDING SERVICES LTD,"2,950.00",CAPITAL PS (REGEN),CONSTRUCTION SITE COSTS,5902488497,1000078207
01.10.2021,CHIEF EXECUTIVE,HALLWOOD ASSOCIATES LTD,650,CAPITAL PS (REGEN),CONSTRUCTION FEES,5902488457,1000082131
01.10.2021,EDUCATION,UNIVERSITY OF SOUTHAMPTON,"9,250.00",SCHOLARSHIP SCHEME,EXTERNAL AGENCIES AND BODIES,5902489359,1000072676
01.10.2021,ENV & LEIS,BELL BRUSH COMPANY,"1,646.20",MANAGEMENT TEAM,MATERIALS,5902488883,1259776
01.10.2021,ENVIRONMENT AND LEISURE,CYCLEHOOP LTD,"3,110.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902488510,1000057894
01.10.2021,ENVIRONMENT AND LEISURE,RH WROUGHT IRON,"1,740.00",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103327155,3000000680
01.10.2021,F & C S EXCLUDING CORPORATE BUDGETS,CAPITA BUSINESS SERVICES LTD,"2,548.00",ADMINISTRATIVE SUPPORT,EQUIPMENT PURCHASE & REPAIR,5902488712,1000006291
01.10.2021,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"3,321.64",ADMINISTRATIVE SUPPORT,POSTAGES,5902488797,1000058640
01.10.2021,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"5,313.35",ADMINISTRATIVE SUPPORT,POSTAGES,5902488799,1000058640
01.10.2021,F & C S EXCLUDING CORPORATE BUDGETS,GRANT THORNTON UK LLP,"32,208.00",EXTERNAL AUDIT CORE FEES,PROFESSIONAL FEES,5902488710,1000058344
01.10.2021,HOUSING HRA,EMS EVENTS LTD,411.57,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902488700,1000057494
01.10.2021,HOUSING HRA,EMS EVENTS LTD,431.37,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902488702,1000057494
01.10.2021,HOUSING HRA,EMS EVENTS LTD,431.37,CAPITAL PS (HRA),CONSTRUCTION FEES  - EXTERNAL,5902488705,1000057494
01.10.2021,HOUSING HRA,AJMADAPTIONS LTD,"8,602.00",CAPITAL PS (HRA),CONST'N MAIN CONTRACT - NON CERTIFICATED,2103327156,3000002056
01.10.2021,HOUSING HRA,GUILDMORE LTD,"73,670.96",CAPITAL PS (REGEN),CONSTRUCTION FEES,2103327137,3000002150
01.10.2021,HOUSING HRA,GUILDMORE LTD,"76,764.74",CAPITAL PS (REGEN),CONSTRUCTION FEES,2103327157,3000002150
01.10.2021,HOUSING HRA,GUILDMORE LTD,"151,386.42",CAPITAL PS (REGEN),CONSTRUCTION FEES,2103327137,3000002150
01.10.2021,HOUSING HRA,GUILDMORE LTD,"206,266.99",CAPITAL PS (REGEN),CONSTRUCTION FEES,2103327157,3000002150
01.10.2021,PLANNING AND TRANSPORT,LAND USE CONSULTANTS LTD,370,STRATEGIC APPLICATIONS,PROFESSIONAL FEES,5902488802,11132526
01.10.2021,PUBLIC HEALTH,CITY HOPE CHURCH,"2,348.00",PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902488501,1000035253
01.10.2021,REGENERATION,STANBURY BUILDING SERVICES LTD,890,VCS MANAGED MSC BUILDILNGS,BUILDING R&M,5902489226,1000078207
01.10.2021,RESIDENT SERVICES HGF,EMMA MARINOS COACHING LIMITED,"1,125.00",HOUSING OPTIONS,TRAINING,5902488479,1000086554
01.10.2021,RESIDENT SERVICES HGF,K3 PROPERTY MANAGEMENT LTD,504,NIGHTLY TA (NSC),EXTERNAL AGENCIES AND BODIES,5902488441,1000068219
02.10.2021,ADULT SOCIAL CARE,HUNTERSJOY LTD,670,ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902488578,1000077343
02.10.2021,ADULT SOCIAL CARE,HUNTERSJOY LTD,"1,340.00",ASW - PROFESSIONAL DEVELOPMENT,TRAINING,5902488576,1000077343
02.10.2021,ASSET MANAGEMENT HGF,MANUTAN UK LTD,259,160 TOOLEY ST.,EQUIPMENT PURCHASE & REPAIR,5902488711,1000005003
02.10.2021,CHIEF EXECUTIVE,POTTER RAPER LTD,"5,778.56",CAPITAL PS (REGEN),CONSTRUCTION FEES,5902488652,1009369
02.10.2021,CHILDREN AND FAMILIES,RELA SUPPORT SERVICES LTD,"1,215.90",SEMI-IND LAC 16-17,OTHER PAYMENTS FOR CLIENTS,5902488785,1000073128
02.10.2021,CHILDREN AND FAMILIES,PURLEY LANGUAGE COLLEGE,392,TEAM D,OTHER PAYMENTS FOR CLIENTS,5902488758,1000087185
02.10.2021,DSG,THE SEAL COMMUNITY C.I.C,500,WELLBEING OF EDUCATION,SUBSCRIPTIONS,5902488487,1000075945
02.10.2021,ENV&LEISURE,RATHBONE ADVERTISING LTD,"5,000.00",COVID-19 TEST & TRACE SUPPORT GRANT,MARKETING & PUBLICITY SERVICES,5902488677,1000086971
02.10.2021,ENVIRONMENT DIRECTORATE,LANDSCAPE SUPPLY COMPANY,379.7,GROUNDS MAINTENANCE - GENERAL,EQUIPMENT PURCHASE & REPAIR,5902488566,1000051937
