date,department/service,beneficiary,amount,summary of purpose,category,transaction number,
01.09.2017,ADULT SOCIAL CARE,LEARN SIGN LANGUAGE LTD,660.00,MH PREMISES COSTS,INTERPRETING SERVICES,5902264985,
01.09.2017,CHILDREN AND ADULT,STANDAGE & CO LTD,"-33,025.43",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,5902266641,
01.09.2017,CHILDREN AND ADULT,STANDAGE & CO LTD,"33,025.43",CAPITAL PS (EDUCATION),CONSTRUCTION MAIN CONTRACT,5902266180,
01.09.2017,COMMUNITIES,LETTING INTERNATIONAL LTD,"-1,519.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902266644,
01.09.2017,COMMUNITIES,LETTING INTERNATIONAL LTD,"1,519.00",NO RECOURSE TO PUBLIC FUNDS,ACCOMMODATION CHARGES,5902266543,
01.09.2017,ENVIRONMENT DIRECTORATE,R J MOTORS LIMITED,354.26,COMMERCIAL VEH CTRL A/C,VEHICLE REPAIRS & MAINTENANCE,5902265714,
01.09.2017,ENVIRONMENT DIRECTORATE,CROWN OIL UK,870.75,SANDGATE STREET,VEHICLE FUEL,5902265898,
01.09.2017,LEISURE DIRECTORATE,ASSETTRAC LTD,"1,610.00",CEMETERIES,GROUNDS MAINTENANCE,5902266124,
01.09.2017,MODERNISATION HGF,GEORGINA EVANS,515.00,FOSTER CARERS TRAINING,TRAINING,5902265433,
01.09.2017,MODERNISATION HGF,JOHN STATTERS ASSOCIATES,"5,225.00",OCCUPATIONAL ASSESSMENT,CONSULTANTS SERVICES,5902266131,
02.09.2017,CENTRAL FUNCTIONS,NPOWER LTD,"6,059.91",HEATING ACCOUNT,ELECTRICITY,5902265830,
02.09.2017,CHIEF EXECUTIVE,PROJECT CENTRE LTD,"2,339.35",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902265760,
02.09.2017,CHILDREN'S SERVICES,NPOWER LTD,982.42,AYLESBURY EARLY YEARS CENTRE,ELECTRICITY,5902266171,
02.09.2017,CHILDREN'S SERVICES,SUPPORTED FOSTERING SERVICES,320.00,CONTACT,OTHER PAYMENTS FOR CLIENTS,5902265279,
02.09.2017,CHILDREN'S SERVICES,TFL TELESALES / OYSTER FULFILMENT,579.30,POST 16 SEN TEAM,REMOVAL EXPENSES,5902266127,
02.09.2017,COMMUNITIES,PARENT AND FAMILY CONSULTING LTD,"5,500.00",PREVENT,PROFESSIONAL FEES,5902266159,
02.09.2017,ENVIRONMENT AND LEISURE,APR SERVICES LTD,"2,950.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902265664,
02.09.2017,ENVIRONMENT AND LEISURE,INTO SERVICES LONDON LTD,"1,628.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902265692,
02.09.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902266249,
02.09.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,288.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902266256,
02.09.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902266244,
02.09.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902266255,
02.09.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902266260,
02.09.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,312.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902266259,
02.09.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,384.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902266252,
02.09.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,384.00,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902266258,
02.09.2017,F & C S EXCLUDING CORPORATE BUDGETS,INFORM CPI LTD,540.00,ADMINISTRATIVE SUPPORT,PROFESSIONAL FEES,5902265705,
02.09.2017,LEISURE DIRECTORATE,PRODUCT EXPECTATION LIMITED,"3,230.00",STOCK SERVICES,EQUIPMENT PURCHASE & REPAIR,5902266172,
02.09.2017,PLANNING AND TRANSPORT,SOUTHWARK NEWSPAPER LTD,840.00,DEVELOPMENT CONTROL ADMINSTRATION,MARKETING & PUBLICITY SERVICES,5902266322,
02.09.2017,RESIDENT SERVICES,LORRAINE'S CURTAINS,900.00,SPECIAL NEEDS HOSTELS,EQUIPMENT PURCHASE & REPAIR,5902265997,
03.09.2017,ENVIRONMENT AND LEISURE,BRESSINGHAM INVESTMENTS LTD,"1,390.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902266295,
03.09.2017,ENVIRONMENT AND LEISURE,BRESSINGHAM INVESTMENTS LTD,"1,390.00",CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902266302,
03.09.2017,F & C S EXCLUDING CORPORATE BUDGETS,DSI BILLING SERVICES LTD,"2,225.93",ADMINISTRATIVE SUPPORT,POSTAGES,5902266182,
