Name,Amount,,,,,,,
LOCKHART CATERING EQUIPMENT,500.88,,,,,,,
DULWICH COLLEGE ENTERPRISES LTD,502.19,,,,,,,
TRIOS CHILDCARE SERVICES,504.00,,,,,,,
CAPITA BUSINESS SERVICES LTD,507.50,,,,,,,
BIRDEL FLOORING CONTRACTORS LTD,510.00,,,,,,,
GUY'S AND ST THOMAS,516.00,,,,,,,
ADVANCE SEATING DESIGNS,516.11,,,,,,,
CORNERWAYS CHILDRENS SERVICES LTD,520.50,,,,,,,
PETER THOMSON SOLICITOR,523.27,,,,,,,
FALCO UK LTD,525.00,,,,,,,
HARRAWAY TREE SERVICES,525.00,,,,,,,
CAPITA BUSINESS TRAVEL,526.61,,,,,,,
E.J. ATKINSON CONSULTANCY,527.00,,,,,,,
CHUBB FIRE LTD,529.62,,,,,,,
OAK TREE DAY NURSERY,534.45,,,,,,,
ANCHOR TRUST-ROSE COURT,536.00,,,,,,,
SANCO GROUP LTD.,536.02,,,,,,,
ASSESSMENT & QUALIFICATION ALLIANCE,536.50,,,,,,,
BGI ELECTRICAL LTD,537.00,,,,,,,
P J BINGHAM & CO LTD,540.00,,,,,,,
CRYSTAL SERVICES PLC,545.00,,,,,,,
KENT FROZEN FOODS LTD,548.27,,,,,,,
BRJ COMMERCIAL VEHICLE,549.00,,,,,,,
HARTLEY VOICES,550.00,,,,,,,
JAMIE SIMONDS PHOTOGRAPHER,550.00,,,,,,,
LAWRENCE EHC LTD,550.00,,,,,,,
TRAINING (FIRST AID) LTD,550.00,,,,,,,
PHOENIX COMMERCIAL COLLECTIONS LTD,554.05,,,,,,,
MESSRS BRYAN O'CONNOR & CO,556.03,,,,,,,
ST GEORGES UNIVERSITY OF LONDON,558.00,,,,,,,
SITA  UK LTD,559.69,,,,,,,
SOUTHWARK PARKING SERVICES,560.00,,,,,,,
C.  A.  BALDWIN & CO LTD,560.52,,,,,,,
COMMUNITY LINKS TRADING LTD,565.00,,,,,,,
JORDAN PUBLISHING LIMITED,565.00,,,,,,,
MOOREHOUSE SOLICITORS,570.00,,,,,,,
HALLMARK CATERING EQUIPMENT HIRE CO,577.11,,,,,,,
CHUBB ELECTRONIC SECURITY LTD,577.83,,,,,,,
SHERWOOD SIGNMAKERS LTD,577.90,,,,,,,
LONDON & ESSEX NEWSPAPERS LTD,580.00,,,,,,,
A T BLUEGROVE,581.06,,,,,,,
THE MILLS FAMILY LTD,591.46,,,,,,,
THE T.P. PARTNERSHIP,593.00,,,,,,,
ACUITY TRAINING LTD,595.00,,,,,,,
MSSRS ARNOLD & PORTER (UK) LLP,595.84,,,,,,,
VODAPHONE LTD (CORPORATE),595.93,,,,,,,
TV LICENSING,597.00,,,,,,,
EVESHAM MOTORS LTD,598.15,,,,,,,
CHOICE SUPPORT,600.00,,,,,,,
DG SERVICING,600.00,,,,,,,
DK DARLINGTON,600.00,,,,,,,
HBAHRA CONSULTANCY LIMITED,600.00,,,,,,,
MUNTERS LIMITED,600.00,,,,,,,
RESPOND,600.00,,,,,,,
WILCO (UK) LTD,601.00,,,,,,,
HM LAND REGISTRY,602.00,,,,,,,
MSJ ASSOCIATES,603.65,,,,,,,
CEAMD LTD,606.18,,,,,,,
M & M PARKER LTD,606.87,,,,,,,
J.A. SECURITY,610.00,,,,,,,
SWEET AND MAXWELL,617.00,,,,,,,
MERLIN DMS LTD,621.39,,,,,,,
GOVNET COMMUNICATIONS,622.00,,,,,,,
TILLERY VALLEY FOODS LTD,622.84,,,,,,,
SICKLE CELL & YOUNG STROKE SURVIVOR,625.00,,,,,,,
THE DOCKLANDS SETTLEMENTS,630.00,,,,,,,
RICOH UK LIMITED,634.52,,,,,,,
TRIMEGA LABORATORIES LTD,635.00,,,,,,,
HMCS - MAYOR'S & CITY OF LONDON COU,640.00,,,,,,,
PHOENIX SOFTWARE LTD,644.22,,,,,,,
ST MILDRED'S CENTRE,648.00,,,,,,,
ACTIVUS SAFETY MANAGEMENT SERVICES,650.00,,,,,,,
OPTIMUM TECHNOLOGY TRANSFER LTD,650.00,,,,,,,
ZETA HOMES LTD,650.00,,,,,,,
LONDON & QUADRANT HOUSING TRUST,656.95,,,,,,,
BP CATERING,660.00,,,,,,,
STANLEY PRODUCTIONS LTD,664.50,,,,,,,
INSTITUTE OF LEGAL EXECUTIVES,665.00,,,,,,,
BRADY CORPORATION LTD T/A SETON,683.22,,,,,,,
TCR LTD,685.00,,,,,,,
EAST THAMES GROUP,685.29,,,,,,,
CARPET RIGHT,689.56,,,,,,,
THE DOGS HOME BATTERSEA,690.00,,,,,,,
PPG ARCHITECTURAL COATINGS,690.27,,,,,,,
MORPLAN LTD,695.16,,,,,,,
SCARAB SWEEPERS LIMITED,696.60,,,,,,,
BAKER ENGINEERING,697.21,,,,,,,
CLASSIC NEWS,698.37,,,,,,,
SNAP SURVEYS LTD,699.00,,,,,,,
1ST ST JAMES BROWNIES,700.00,,,,,,,
COMMON PURPOSE UK,700.00,,,,,,,
HOLEX,700.00,,,,,,,
KEY ASSOCIATES,700.00,,,,,,,
CHARTERED INSTITUTE OF WASTE MANAGE,701.00,,,,,,,
EIBE PLAY LTD,702.41,,,,,,,
EG TRAINING SERVICES,709.00,,,,,,,
BPTW LLP,712.50,,,,,,,
CAPITA SHG,712.80,,,,,,,
LONDON BOROUGH OF LEWISHAM,715.90,,,,,,,
EUROPLANTS UK LTD,717.60,,,,,,,
CRESCENT COMMERCIAL STATIONARY,718.31,,,,,,,
ORANGE BUSINESS COLLECTIONS,718.92,,,,,,,
