date,�,vendor
29.04.2015,"-180,322.36",KENT COUNTY COUNCIL
29.04.2015,"-142,261.95",KENT COUNTY COUNCIL
20.04.2015,"-112,488.75",GLEN CARE GROUP
20.04.2015,"-55,612.16",CHOICE SUPPORT
27.04.2015,"-31,649.57",ORCHARD & SHIPMAN
20.04.2015,"-27,130.40",FRONTIER SUPPORT SERVICES LTD
20.04.2015,"-22,529.25",FRONTIER SUPPORT SERVICES LTD
17.04.2015,"-21,661.78",CAPITA SECURE INFORMATION
20.04.2015,"-19,226.70",THE LAURELS CARE CENTRE
27.04.2015,"-18,904.82",ORCHARD & SHIPMAN
27.04.2015,"-11,194.95",ORCHARD & SHIPMAN
20.04.2015,"-9,177.38",HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,"-8,855.59",FOUR SEASONS (2000) LTD
20.04.2015,"-8,783.85",FOUR SEASONS (2000) LTD
20.04.2015,"-8,000.01",THE LAURELS CARE CENTRE
20.04.2015,"-7,716.99",SAFFRONLAND HOMES
07.04.2015,"-7,250.00",SOUTHWARK CABX SERVICE
20.04.2015,"-7,020.08",HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,"-6,952.84",HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,"-6,766.84",THE REGARD PARTNERSHIP
20.04.2015,"-6,129.26",SANCTUARY CARE (ASHLEY COOPER HSE)
24.04.2015,"-4,234.10",CAPSTONE FOSTER CARE
28.04.2015,"-3,920.00",TAAKSVALE HOUSING LTD
20.04.2015,"-3,687.13",CRAEGMOOR (WINDSOR HOUSE)
24.04.2015,"-3,676.33",SANKOFA CARE LTD
20.04.2015,"-3,555.67",HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,"-3,462.00",RYGOR COMMERCIALS LIMITED
20.04.2015,"-3,358.71",THE DULWICH CARE CENTRE
28.04.2015,"-3,250.66",BROOK STREET HOME CARE SERVICES
28.04.2015,"-3,237.92",CARING DIRECT LTD
28.04.2015,"-3,237.92",CARING DIRECT LTD
20.04.2015,"-3,169.57",THE DULWICH CARE CENTRE
20.04.2015,"-3,166.64",HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,"-3,131.00",LOVE WALK HOSTEL FOR DISABLED
08.04.2015,"-3,130.00",FUSION LIFESTYLE
28.04.2015,"-3,122.28",CARING DIRECT LTD
17.04.2015,"-2,976.81",ALLIED HEALTHCARE
20.04.2015,"-2,958.86",HC-ONE LTD (ALEXANDER CARE CENTRE)
24.04.2015,"-2,867.50",CORE ASSETS FOSTERING LTD
20.04.2015,"-2,797.52",BRANDON TRUST
20.04.2015,"-2,729.33",CHARLTON PARK (FOUR SEASONS)
20.04.2015,"-2,720.00",THE LAURELS CARE CENTRE
20.04.2015,"-2,720.00",THE LAURELS CARE CENTRE
20.04.2015,"-2,720.00",THE LAURELS CARE CENTRE
20.04.2015,"-2,720.00",THE LAURELS CARE CENTRE
28.04.2015,"-2,320.00",ADDICTION RECOVERY CENTRES LTD
20.04.2015,"-2,315.32",HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,"-2,313.52",CHISLEHURST CARE LTD
28.04.2015,"-2,269.47",BROOK STREET HOME CARE SERVICES
24.04.2015,"-2,113.50",CAPITA BUSINESS SERVICES LTD
10.04.2015,"-2,014.00",GREATER LONDON FOSTERING
17.04.2015,"-2,012.24",A4E BRIXTON VOX CENTRE
02.04.2015,"-1,933.09",FAMILY FUND TRADING LTD
20.04.2015,"-1,927.52",HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,"-1,927.52",FOUR SEASONS (2000) LTD
20.04.2015,"-1,927.52",FOUR SEASONS (2000) LTD
20.04.2015,"-1,901.87",HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,"-1,859.21",FOUR SEASONS (2000) LTD
20.04.2015,"-1,807.87",LITTLE SISTERS OF THE POOR
20.04.2015,"-1,784.85",OAKCROFT NURSING HOME LTD
28.04.2015,"-1,677.76",BROOK STREET HOME CARE SERVICES
28.04.2015,"-1,673.06",THREE C'S SUPPORT
29.04.2015,"-1,600.00",FIELD FISHER WATERHOUSE
20.04.2015,"-1,595.64",HC-ONE LTD (TOWER BRIDGE CARE HOME)
17.04.2015,"-1,508.57",SOUTHWARK CYPRIOT DAY CENTRE LTD
28.04.2015,"-1,426.85",BROOK STREET HOME CARE SERVICES
28.04.2015,"-1,378.17",BROOK STREET HOME CARE SERVICES
20.04.2015,"-1,370.88",THE ELMS (SELBH)
28.04.2015,"-1,355.69",BROOK STREET HOME CARE SERVICES
20.04.2015,"-1,324.56",THE DULWICH CARE CENTRE
17.04.2015,"-1,323.60",SWK DISABLEMENT ASSN
28.04.2015,"-1,306.80",LONDON CARE PLC
17.04.2015,"-1,263.60",ALLIED HEALTHCARE
20.04.2015,"-1,257.14",THE ELMS (SELBH)
28.04.2015,"-1,213.38",BROOK STREET HOME CARE SERVICES
28.04.2015,"-1,179.68",BROOK STREET HOME CARE SERVICES
17.04.2015,"-1,170.00",FIRST CHOICE SOCIAL CARE & HOUSING
09.04.2015,"-1,167.92",LOOKING AHEAD HOUSING AND CARE
20.04.2015,"-1,161.21",HC-ONE LTD (TOWER BRIDGE CARE HOME)
20.04.2015,"-1,150.80",FOUR SEASONS (UPLANDS CARE HOME)
20.04.2015,"-1,147.71",HC-ONE LTD (TOWER BRIDGE CARE HOME)
28.04.2015,"-1,127.25",BROOK STREET HOME CARE SERVICES
20.04.2015,"-1,122.76",THE ROYAL STAR AND GARTER HOMES
