date,department/service,beneficiary,amount,summary of purpose,category,transaction number,SAP vendor number
01.09.2021,CHILDREN AND FAMILIES,FIRST CHOICE DAY NURSERY,"1,473.33",TEAM B,OTHER PAYMENTS FOR CLIENTS,5902484553,1000075368
01.09.2021,ENVIRONMENT DIRECTORATE,DAWSON RENTALS BUS & COACH LTD,"1,455.65",COMMERCIAL VEH CTRL A/C,HIRED VEHICLES,5902484351,1000042174
01.09.2021,ENVIRONMENT DIRECTORATE,TYCO INTEGRATED FIRE & SECURITY,-900,TOWN CENTRE CCTV,EQUIPMENT PURCHASE & REPAIR,5902484597,1000077948
01.09.2021,ENVIRONMENT DIRECTORATE,TYCO INTEGRATED FIRE & SECURITY,"10,752.25",TOWN CENTRE CCTV,EQUIPMENT PURCHASE & REPAIR,5902484595,1000077948
01.09.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,F & C S EXCLUDING CORPORATE BUDGETS,REDACTED PERSONAL DATA,500,SESS,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,HOUSING GENERAL FUND,UK POWER NETWORKS (OPERATIONS) LTD,"7,404.63",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103313046,3000000340
01.09.2021,HOUSING GENERAL FUND,UK POWER NETWORKS (OPERATIONS) LTD,"10,000.00",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT,2103313046,3000000340
01.09.2021,PUBLIC HEALTH,REDACTED PERSONAL DATA,500,COVID-19 CONTROL OUTBREAK MGMNT.FUND,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,PUBLIC HEALTH,REDACTED PERSONAL DATA,500,COVID-19 CONTROL OUTBREAK MGMNT.FUND,OTHER PAYMENTS FOR CLIENTS,REDACTED,REDACTED
01.09.2021,PUBLIC HEALTH,TIFFIN SANDWICHES LTD,265.5,PLACE & HEALTH IMPROVEMENT,EXTERNAL AGENCIES AND BODIES,5902484490,1000087093
