date,department/service,beneficiary,amount,summary of purpose,category,transaction number
01.07.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"2,654.96",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902257211
01.07.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"7,860.59",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902257335
01.07.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"17,015.90",CAPITAL PS (REGEN),CONSTR'N SUB CONTRACT - NON CERTIFICATED,5902257331
01.07.2017,CHIEF EXECUTIVE,CONWAY AECOM LTD,"4,262.48",CAPITAL PS (REGEN),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,5902257353
01.07.2017,ENVIRONMENT AND LEISURE,CYCLEHOOP LTD,450,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902256666
01.07.2017,ENVIRONMENT AND LEISURE,CYCLEHOOP LTD,560,CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902256666
01.07.2017,ENVIRONMENT AND LEISURE,CYCLEHOOP LTD,"1,960.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES  - EXTERNAL,5902256666
01.07.2017,ENVIRONMENT AND LEISURE,CONWAY AECOM LTD,"1,940.30",CAPITAL PS (LEISURE),CONSTRUCTION MAIN CONTRACT,5902257339
01.07.2017,HOUSING HRA,KP ACOUSTICS LTD,"1,150.00",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902256524
01.07.2017,HOUSING HRA,SPOKEMEAD MAINTENANCE LTD,"140,219.59",PAYMENTS CONTROL ACCOUNT - SPOKEMEAD,MANUAL CREDITORS,5902256526
01.07.2017,MODERNISATION HGF,HAYS RECRUITING EXPERTS WORLDWIDE,"8,312.78",IT MANAGEMENT,RECRUITMENT ADVERTISING,5902256739
01.07.2017,REGENERATION,CONWAY AECOM LTD,"1,500.00",PROPERTY - - PHASE 4,OTHER R&M,5902257158
01.07.2017,REGENERATION,CONWAY AECOM LTD,"3,425.38",PROPERTY - - PHASE 4,OTHER R&M,5902257158
02.07.2017,ADULT SOCIAL CARE,LIFELONG FAMILY LINIKS,"11,250.00",LOCAL COMMUNITY OFFER,EXTERNAL AGENCIES AND BODIES,5902256348
02.07.2017,ENVIRONMENT AND LEISURE,TSC DESIGNS,350,CAPITAL PS (LEISURE),CONST'N MAIN CONTRACT - NON CERTIFICATED,5902256740
02.07.2017,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,285.52,SANDGATE STREET,ELECTRICITY,5902257273
02.07.2017,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,316.12,SANDGATE STREET,ELECTRICITY,5902257277
02.07.2017,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,779.26,SANDGATE STREET,ELECTRICITY,5902257269
02.07.2017,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,111.74",SANDGATE STREET,ELECTRICITY,5902257271
02.07.2017,ENVIRONMENT DIRECTORATE,KENT COUNTY COUNCIL - LASER,"1,188.61",SANDGATE STREET,ELECTRICITY,5902257272
02.07.2017,ENVIRONMENT DIRECTORATE,GLASDON UK LIMITED,"1,620.00",STREET CLEANING-GENERAL,MATERIALS,5902256954
02.07.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902257193
02.07.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,300,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902257233
02.07.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,312,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902257186
02.07.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,312,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902257305
02.07.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,324,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902257208
02.07.2017,ENVIRONMENT DIRECTORATE,SOUTHWARK NEWSPAPER LTD,372,STREET WORKS OVERHEADS,MARKETING & PUBLICITY SERVICES,5902257180
02.07.2017,FINANCE & GOVERNANCE,SOUTHWARK NEWSPAPER LTD,540,MEMBERS EXPENDITURE,MARKETING & PUBLICITY SERVICES,5902257322
03.07.2017,CAMBERWELL COMMUNITY COUNCIL,SOMALI INTERGATION DEVELOPMENT ASSOCIATION,"3,048.00",SOMALI POSITIVE AGEING,GRANT,CHEQUE PAYMENT
03.07.2017,COMMUNITIES,72 GROVE LANE T&RA,"1,200.00",TENANTS FUND,GRANTS,5902256862
03.07.2017,COMMUNITIES,CRAWFORD T&RA,"2,080.00",TENANTS FUND,GRANTS,5902256835
03.07.2017,COMMUNITIES,BONAMY & BRAMCOTE T&RA,271,TENANTS FUND,GRANTS,5902256747
03.07.2017,COMMUNITIES,BONAMY & BRAMCOTE T&RA,"2,710.00",TENANTS FUND,GRANTS,5902256747
03.07.2017,COMMUNITIES,BRICKLAYERS ARMS T&RA,"1,300.00",TENANTS FUND,GRANTS,5902256857
03.07.2017,ENVIRONMENT AND LEISURE,MATERIALS SCIENCE CONSULTANTS LTD,"2,000.00",CAPITAL PS (LEISURE),CONSTRUCTION FEES - ARCHITECT,5902256938
