date,vendor,�,
07.04.2016,BRANDON TRUST,"-458,869.32",
29.04.2016,BARTS HEALTH NHS TRUST,"-63,836.64",
29.04.2016,BARTS HEALTH NHS TRUST,"-58,225.64",
06.04.2016,ORCHARD & SHIPMAN,"-48,702.16",
07.04.2016,BRANDON TRUST,"-26,752.32",
18.04.2016,CENTRAL & NORTH WEST LONDON,"-24,708.45",
06.04.2016,KENT COUNTY COUNCIL - LASER,"-21,390.38",
18.04.2016,LAURELS NURSING CARE CENTRE,"-18,974.28",
15.04.2016,REDACTED PERSONAL DATA,"-15,436.17",
18.04.2016,ROSENMANOR LTD,"-14,625.00",
06.04.2016,KENT COUNTY COUNCIL - LASER,"-14,263.52",
25.04.2016,FUSION LIFESTYLE,"-12,500.00",
15.04.2016,NELLSAR LTD,"-11,990.60",
18.04.2016,SPHERE OUTREACH SERVICES LTD,"-11,362.61",
06.04.2016,KENT COUNTY COUNCIL - LASER,"-11,157.37",
06.04.2016,KENT COUNTY COUNCIL - LASER,"-9,500.69",
06.04.2016,KENT COUNTY COUNCIL - LASER,"-9,209.60",
06.04.2016,KENT COUNTY COUNCIL - LASER,"-7,980.51",
29.04.2016,LOCAL GOVERNMENT ASSOCIATION,"-7,965.00",
18.04.2016,NEXUS PROGRAMME LTD,"-7,868.30",
18.04.2016,LAURELS NURSING CARE CENTRE,"-7,057.01",
12.04.2016,ARNFIELD CARE LTD,"-6,982.07",
20.04.2016,OPEN OBJECTS SOFTWARE LTD,"-6,500.00",
15.04.2016,PEOPLE PLUS,"-5,204.94",
18.04.2016,SPHERE OUTREACH SERVICES LTD,"-4,854.89",
29.04.2016,PEOPLE PLUS,"-4,368.00",
18.04.2016,ASTER HEALTHCARE LTD,"-3,739.68",
18.04.2016,ELIZABETH PETERS CARE HOME,"-3,509.36",
18.04.2016,LAURELS NURSING CARE CENTRE,"-3,422.24",
18.04.2016,SPHERE OUTREACH SERVICES LTD,"-3,366.00",
19.04.2016,BY THE BRIDGE LTD,"-3,163.57",
06.04.2016,ORCHARD & SHIPMAN,"-2,928.60",
15.04.2016,REDACTED PERSONAL DATA,"-2,854.28",
15.04.2016,NELLSAR LTD,"-2,471.87",
15.04.2016,PEOPLE PLUS,"-2,461.07",
18.04.2016,AVERY HOMES (NELSON) LTD - ADELAIDE CARE CENTRE,"-2,352.00",
18.04.2016,PEARTREE CARE CENTRE (EXCELCARE),"-2,308.48",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-2,200.88",
18.04.2016,THE DULWICH CARE CENTRE,"-2,200.88",
13.04.2016,REDACTED PERSONAL DATA,"-1,962.84",
15.04.2016,NELLSAR LTD,"-1,889.53",
29.04.2016,UK POWER NETWORKS (OPERATIONS) LTD,"-1,884.00",
18.04.2016,ANCHOR TRUST,"-1,745.71",
21.04.2016,KENT COUNTY COUNCIL - LASER,"-1,743.36",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,736.49",
21.04.2016,KENT COUNTY COUNCIL - LASER,"-1,675.66",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,650.66",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,635.64",
21.04.2016,REDACTED PERSONAL DATA,"-1,597.00",
07.04.2016,BRANDON TRUST,"-1,505.00",
18.04.2016,NEXUS PROGRAMME LTD,"-1,413.26",
18.04.2016,THE ELMS (SELBH),"-1,407.04",
15.04.2016,NELLSAR LTD,"-1,353.21",
08.04.2016,COOLTAN ARTS,"-1,344.00",
08.04.2016,COOLTAN ARTS,"-1,320.86",
04.04.2016,CAPSTONE FOSTER CARE,"-1,304.94",
21.04.2016,KENT COUNTY COUNCIL - LASER,"-1,286.03",
18.04.2016,ASTER HEALTHCARE LTD,"-1,207.96",
18.04.2016,ASTER HEALTHCARE LTD,"-1,207.96",
18.04.2016,ASTER HEALTHCARE LTD,"-1,207.96",
18.04.2016,MANLEY COURT NURSING HOME (BUPA),"-1,184.86",
18.04.2016,ANCHOR TRUST,"-1,168.71",
18.04.2016,THE ROYAL STAR AND GARTER HOMES,"-1,153.08",
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),"-1,137.88",
08.04.2016,NCC SERVICES LTD,"-1,062.50",
18.04.2016,BUPA CARE SERVICES,"-1,062.00",
18.04.2016,LAURELS NURSING CARE CENTRE,"-1,032.80",
18.04.2016,LAURELS NURSING CARE CENTRE,"-1,032.80",
13.04.2016,REDACTED PERSONAL DATA,"-1,000.00",
18.04.2016,CHARLTON PARK (FOUR SEASONS),-983.20,
18.04.2016,FOUR SEASONS (2000) LTD,-981.32,
18.04.2016,THE DULWICH CARE CENTRE,-970.44,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-967.92,
18.04.2016,FOUR SEASONS (2000) LTD,-963.76,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-935.56,
18.04.2016,AVANTE PARTNERSHIP (WEYBOURNE),-932.96,
18.04.2016,AUTUMN LODGE CARE HOME,-932.68,
18.04.2016,PARKVIEW NURSING HOME,-928.92,
18.04.2016,LOVE WALK HOSTEL FOR DISABLED,-923.96,
18.04.2016,BARCHESTER HEALTHCARE LTD,-888.24,
18.04.2016,HC-ONE LTD (TOWER BRIDGE CARE HOME),-886.84,
18.04.2016,CHARLTON PARK (FOUR SEASONS),-871.96,
18.04.2016,N NOTARO HOMES LTD,-862.40,
13.04.2016,REDACTED PERSONAL DATA,-861.42,
