date,department,beneficiary,amount,summary of purpose,category,Transaction number,SAP vendor number
19.01.2024,Collection Fund,GREATER LONDON AUTHORITY,"9,289,051.00",NNDR ACCOUNT - GLA SHARE,EXTERNAL AGENCIES AND BODIES,5902618360,1000015827
17.01.2024,Environment Neighbourhoods and Growth,GREATER LONDON AUTHORITY,"4,800,000.00",CAPITAL PS (REGEN),CONSTRUCTION,5902617995,1000015827
19.01.2024,Suspense,HM REVENUE & CUSTOMS,"4,339,948.95",SUSPENSE ACCOUNT (COMPANY CODE 1000),INLAND REVENUE,2103802096,1016231
19.01.2024,Suspense,HM REVENUE & CUSTOMS,"4,003,344.01",SUSPENSE ACCOUNT (COMPANY CODE 1000),INLAND REVENUE,2103802095,1016231
16.01.2024,Housing,KENT COUNTY COUNCIL - LASER,"2,467,264.40",HEATING ACCOUNT,GAS,5902617660,1000012926
24.01.2024,Housing,HILL PARTNERSHIP LTD,"2,426,361.61",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103814865,3000002185
25.01.2024,Environment Neighbourhoods and Growth,VEOLIA ES SOUTHWARK LTD,"2,419,399.43",WASTE PFI,PFI/PPP PAYMENTS,5902619235,1000056979
24.01.2024,Environment Neighbourhoods and Growth,VEOLIA ES SOUTHWARK LTD,"2,377,801.73",WASTE PFI,PFI/PPP PAYMENTS,5902619034,1000056979
05.01.2024,Environment Neighbourhoods and Growth,BL CW HOLDINGS LTD,"1,799,404.59",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902615930,1000086680
25.01.2024,Environment Neighbourhoods and Growth,BL CW HOLDINGS LTD,"1,644,177.50",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902619104,1000086680
12.01.2024,Children and Adults,TEACHERS' PENSIONS,"1,512,782.18",TEACHERS PENSION MONTHLY RETURN,PAYROLL CREDITORS - TEACHERS PENSIONS & AVCS,5902617272,1000015184
25.01.2024,Environment Neighbourhoods and Growth,BL CW HOLDINGS LTD,"1,504,105.96",CAPITAL PS (REGEN),CONSTRUCTION FEES  - EXTERNAL,5902619132,1000086680
15.01.2024,Finance,DEPARTMENT FOR BUSINESS ENERGY & INDUSTRIAL STRATEGY,"1,466,480.00",EBSS ALTERNATIVE FUNDING,GRANTS,2103809864,1000086529
19.01.2024,Housing,EQUANS REGENERATION LTD,"1,026,260.00",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103806900,3000002035
19.01.2024,Governance and Assurance,MATRIX SCM LIMITED,"943,692.86",WEEKLY PAYMENTS,AGENCY STAFF,5902618349,1000089740
26.01.2024,Governance and Assurance,MATRIX SCM LIMITED,"925,178.27",WEEKLY PAYMENTS,AGENCY STAFF,5902619375,1000089740
30.01.2024,Collection Fund,GREATER LONDON AUTHORITY,"823,053.00",GLA CROSSRAIL BUSINESS RATE SUPPLEMENT,LEVIES,5902619719,1000015827
11.01.2024,Housing,A & E ELKINS LTD,"771,877.12",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103806849,4012501
24.01.2024,Housing,SMITH & BYFORD LTD,"728,278.54",SMITH AND BYFORD,I-WORLD CONTRACTORS HOLDING ACCOUNT,2103814860,3000000520
14.01.2024,Housing,HILL PARTNERSHIP LTD,"721,323.89",CAPITAL PS (HRA),CONSTRUCTION MAIN CONTRACT -CERTIFICATED,2103805768,3000002185
12.01.2024,Governance and Assurance,MATRIX SCM LIMITED,"669,067.88",WEEKLY PAYMENTS,AGENCY STAFF,5902617221,1000089740
16.01.2024,Children and Adults,NHS SOUTH WEST LONDON ICB,"620,089.80",LD LTS 18-64,RESIDENTIAL CARE,5902617767,1000090442
19.01.2024,Collection Fund,MINISTRY OF HOUSING COMMUNITIES & LOCAL GOVERNMENT,"619,186.00",NNDR CLG SHARE,EXTERNAL AGENCIES AND BODIES,5902618363,1000081809
08.01.2024,Children and Adults,CHANGE GROW LIVE SERVICES LTD,"605,830.82",ADULT SM SERVICE,OTHER CONTRACTORS,5902615965,1000082721
10.01.2024,Children and Adults,THE ST THOMAS THE APOSTLE COLLEGE,"601,029.00",THE ST THOMAS THE APOSTLE COLLEGE,SCHOOLS CAPITATION,5902616656,5001000074
14.01.2024,Housing,A & E ELKINS LTD,"562,105.92",CAPITAL PS (HRA),CONSTRUCTION,2103806847,4012501
13.01.2024,Housing,OCO LIMITED,"560,021.53",PAYMENTS CONTROL ACCOUNT - OCO,I-WORLD CONTRACTORS HOLDING ACCOUNT,5902616859,1006066
23.01.2024,Environment Neighbourhoods and Growth,APCOA PARKING (UK) LTD,"504,995.73",PARKING OVERHEADS,OTHER CONTRACTORS,5902618829,1718645
10.01.2024,Children and Adults,ST SAVIOURS & ST OLAVES SCHOOL,"500,250.00",ST SAVIOUR & OLAVE'S CE,SCHOOLS CAPITATION,5902616676,5001000084
15.01.2024,Children and Adults,POST OFFICE LTD,"500,000.00",HOLIDAY SCHL MEAL VOUCHERS,GRANTS,5902617457,1000087679
05.01.2024,Governance and Assurance,MATRIX SCM LIMITED,"430,559.06",WEEKLY PAYMENTS,AGENCY STAFF,5902615914,1000089740
19.01.2024,Finance,TRANSPORT FOR LONDON GROUP PLANNING,"421,017.92",MAYORAL CIL,LEVIES,5902618481,1000065130
03.01.2024,Children and Adults,NEWCASTLE COLLEGE GROUP,"392,820.67",FURTHER EDUCATION,STATEMENTED FEES,2103804572,1000080965
